,Auction Month,Primary Auction Periods,,,,,,Variation Auction Periods,,,,,
125,Oct-23,Oct-25,Nov-25,Dec-25,Jan-25,Dec-24,Nov-24,Jul-24,Jun-24,May-24,Jan-24,Dec-23,Nov-23
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
126,Nov-23,Oct-25,Nov-25,Dec-25,Feb-25,Jan-25,Dec-24,Aug-24,Jul-24,Jun-24,Feb-24,Jan-24,Dec-23
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
127,Dec-23,Oct-25,Nov-25,Dec-25,Mar-25,Feb-25,Jan-25,Sep-24,Aug-24,Jul-24,Mar-24,Feb-24,Jan-24
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
128,Jan-24,Jan-26,Feb-26,Mar-26,Apr-25,Mar-25,Feb-25,Oct-24,Sep-24,Aug-24,Apr-24,Mar-24,Feb-24
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
129,Feb-24,Jan-26,Feb-26,Mar-26,May-25,Apr-25,Mar-25,Nov-24,Oct-24,Sep-24,May-24,Apr-24,Mar-24
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
130,Mar-24,Mar-26,Feb-26,Jan-26,Jun-25,May-25,Apr-25,Dec-24,Nov-24,Oct-24,Jun-24,May-24,Apr-24
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
131,Apr-24,Jun-26,May-26,Apr-26,Jul-25,Jun-25,May-25,Jan-25,Dec-24,Nov-24,Jul-24,Jun-24,May-24
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
132,May-24,Jun-26,May-26,Apr-26,Aug-25,Jul-25,Jun-25,Feb-25,Jan-25,Dec-24,Aug-24,Jul-24,Jun-24
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
133,Jun-24,Jun-26,May-26,Apr-26,Sep-25,Aug-25,Jul-25,Mar-25,Feb-25,Jan-25,Sep-24,Aug-24,Jul-24
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
134,Jul-24,Sep-26,Aug-26,Jul-26,Oct-25,Sep-25,Aug-25,Apr-25,Mar-25,Feb-25,Oct-24,Sep-24,Aug-24
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
135,Aug-24,Sep-26,Aug-26,Jul-26,Nov-25,Oct-25,Sep-25,May-25,Apr-25,Mar-25,Nov-24,Oct-24,Sep-24
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
136,Sep-24,Sep-26,Aug-26,Jul-26,Dec-25,Nov-25,Oct-25,Jun-25,May-25,Apr-25,Dec-24,Nov-24,Oct-24
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
137,Oct-24,Dec-26,Nov-26,Oct-26,Jan-26,Dec-25,Nov-25,Jul-25,Jun-25,May-25,Jan-25,Dec-24,Nov-24
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
138,Nov-24,Dec-26,Nov-26,Oct-26,Feb-26,Jan-26,Dec-25,Aug-25,Jul-25,Jun-25,Feb-25,Jan-25,Dec-24
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
139,Dec-24,Dec-26,Nov-26,Oct-26,Mar-26,Feb-26,Jan-26,Sep-25,Aug-25,Jul-25,Mar-25,Feb-25,Jan-25
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
140,Jan-25,Mar-27,Feb-27,Jan-27,Apr-26,Mar-26,Feb-26,Oct-25,Sep-25,Aug-25,Apr-25,Mar-25,Feb-25
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
141,Feb-25,Mar-27,Feb-27,Jan-27,May-26,Apr-26,Mar-26,Nov-25,Oct-25,Sep-25,May-25,Apr-25,Mar-25
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
142,Mar-25,Mar-27,Feb-27,Jan-27,Jun-26,May-26,Apr-26,Dec-25,Nov-25,Oct-25,Jun-25,May-25,Apr-25
,,10%,10%,10%,11%,13%,14%,17%,20%,25%,33%,50%,100%
143,Apr-25,Jun-27,May-27,Apr-27,Jul-26,Jun-26,May-26,Jan-26,Dec-25,Nov-25,Jul-25,Jun-25,May-25
,,8%,8%,8%,11%,13%,14%,17%,20%,25%,33%,50%,100%
144,May-25,Jun-27,May-27,Apr-27,Aug-26,Jul-26,Jun-26,Feb-26,Jan-26,Dec-25,Aug-25,Jul-25,Jun-25
,,9%,9%,9%,11%,13%,14%,17%,20%,25%,33%,50%,100%
145,Jun-25,Jun-27,May-27,Apr-27,Sep-26,Aug-26,Jul-26,Mar-26,Feb-26,Jan-26,Sep-25,Aug-25,Jul-25
